��,��͹,˹��§ҹ���Ѻ��ԡ��,Ortho-WWS,Ortho-VAP-61,Ortho-NS3,Ortho-DOL,Ortho-NIMA,Ortho-MOAC,Photo-WWS,Photo-VAP-61,Photo-NS3,Photo-DOL,Photo-NIMA,��ͧ�ҧ����Ѻ������
2555,�.�.,���������,20,20,20,20,20,,,,,,,
2555,��.�.,���������,"5,355","4,406","2,132","5,401","4,091",,,,,,,
2555,�.�.,����ط�ҹ�,"1,927","1,393","1,031","1,108","1,978",,,,,,,
2555,�.�.,�.�.�.,,,,,,6,,,,,,
2555,�.�.,���������,230,334,146,327,347,,,,,,,
2555,�.�.,�����Ѿ�ҡù�ӺҴ��,,,,,,"6,611",,,,,,
2555,�.�.,�ӹѡ�ҹ �.�.�.,8,12,12,6,12,18,,,,,,
2555,�.�.,�.�.�.,"1,744","1,674",2,,,,,,,,,
2555,�.�.,�.�.�.,"3,560","3,400",113,,,,,,,,,
2555,�.�.,�����÷��ê�ҧ,"3,052","2,907","1,772","2,515","3,305",,,,,,,
2556,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,,,68,,,,,,,,,
2556,�.�.,�����Ѿ�ҡøó�,,,,,,352,,,,,,
2556,��.�.,���������,473,207,153,502,611,364,,,,,,
2556,��.�.,�ӹѡ�ҹ��Ѵ��з�ǧ��ѧ�ҹ,,224,,,,,,,,,,
2556,�.�.,���������,954,957,668,"1,118","1,174",,,,,,,
2556,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,,5,1,5,5,,,,,,,
2556,�.�.,���������,"1,332","1,521",780,"1,717","1,675",,,,,,,
2556,��.�.,�ط�ҹ��觪ҵԢعʶҹ,724,524,297,645,729,,,,,,,
2556,��.�.,ʻ.��. (ʹ�.),34,20,34,25,35,35,,,,,,
2556,��.�.,���������,"1,507","3,166","2,634","3,048","3,286",,,,,,,
2556,��.�.,�.�.�.,"27,157","17,606",,,,,,,,,,
2556,�.�.,ʻ.��. (ʹ�.),115,95,73,113,116,,,,,,,
2556,�.�.,��ǹ�ѧ�Ѵ��ࢵ���Թ������ ��.,"6,187","5,736","4,616","3,487","6,841",,,,,,,
2556,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,,8,2,8,8,8,,,,,,
2556,�.�.,�.�.�.,"16,253","29,187",,,,,,,,,,
2556,�.�.,�ͧ�����èѴ��÷��Թ �ӹѡ�ҹ��º�����Ἱ��Ѿ�ҡø����ҵ��������Ǵ����,,,,,,"1,092",,,,,,
2556,�.�.,�ӹѡ��鹿���оѲ�Ҿ�鹷��͹��ѡ�� ��.,"11,832","11,561","10,824","10,474","15,116",,,,,,,
2556,��.�.,�.�.�.,"43,370","38,397","10,360",,,,,,,,,
2556,�.�.,��ǹ�ѧ�Ѵ��ࢵ���Թ������ ��.,"23,987","27,770","19,796","25,737","33,432",,,,,,,
2556,�.�.,ʼ.,,,,,,"34,780",,,,,,
2556,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,33,41,4,51,54,,,,,,,
2556,�.�.,�ӹѡ�Ѵ��÷�Ѿ�ҡû�������1 (��§����) ��.,"11,481","9,751","8,152","4,308","12,105",,,,,,,
2556,�.�.,�����÷��ê�ҧ,775,532,341,843,904,,,,,,,
2556,�.�.,�����������س�Ҿ����Ǵ����,36,78,40,60,71,118,,,,,,
2556,�.�.,ʺ�. ʻ.��.,11,6,9,1,9,,,,,,,
2557,�.�.,�ӹѡ�Ѵ��÷��Թ������ ��.,9,841,371,294,888,,,,,,,
2557,�.�.,ʺ�. ʻ.��.,,,,,,,1,1,,,,
2557,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,,6,4,6,6,,,,,,,
2557,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,12,12,0,12,12,,,,,,,
2557,�.�.,�ʨ.���������,"1,500","1,012",577,"1,292","1,603","2,746",,,,,,
2557,��.�.,ʼ.,0,"1,076",242,500,36,"1,635",,,,,,
2557,�.�.,ʹ�. ʻ.��.,10,10,10,,10,,,,,,,
2557,��.�.,�ӹѡ�ҹ��º����к����èѴ��ù������ط������觪ҵ�,,,,,,"130,612",,,,,,
2557,��.�.,�����������س�Ҿ����Ǵ����,2,3,2,3,3,3,,,,,,
2557,�.�.,�����������س�Ҿ����Ǵ����,182,,145,,,,,,,,,
2557,�.�.,����ط�ҹ�,414,383,133,436,436,,,,,,,
2557,�.�.,����ط�ҹ�,,8,112,3,3,1,,,,,,
2557,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,37,26,13,31,50,,,,,,,
2557,�.�.,�ͧ�ӹ�¡���ѡ�Ҥ�����蹤����� �����.,"96,342","92,847",,,,,,,,,,
2557,�.�.,ʹ�.ʻ.��.,,,,,,"3,073",,,,,,
2557,�.�.,�ͧ�ӹ�¡���ѡ�Ҥ�����蹤����� �����.,,,"63,721","102,791","120,793",,,,,,,
2557,�.�.,���ŷ��ú���� 31,10,4,,19,35,30,,,,,,
2557,�.�.,ʼ.,,,,,,493,,,,,,
2557,�.�.,ʺ�. ʻ.��.,2,,,2,2,,,,,,,
2557,�.�.,�ٹ�컯Ժѵԡ�÷��Թ �.����Ҫ����,"4,536","3,815","1,828","2,662","4,690",,,,,,,
2557,�.�.,�����������س�Ҿ����Ǵ����,,10,,10,,,,,,,,
2557,�.�.,�ٹ�컯Ժѵԡ�÷��Թ �.�ѧ��,,"1,233",925,"1,242","1,253",,,,,,,
2557,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,365,332,312,,,,,,,,,
2557,�.�.,����ͺ�ǹ��վ���� ��з�ǧ�صԸ���,41,58,1,61,61,,,,,,,
2558,��.�.,�.29 �ѹ1 ,19,7,16,23,23,16,,,,,,
2558,��.�.,�ӹѡ�Ѵ��÷�Ѿ�ҡû������� 4 (��ɳ��š) ��.,"5,044","5,018","1,889","5,521","6,114",,,,,,,
2558,��.�.,�.29 �ѹ1 ,4,4,,4,4,,,,,,,
2558,��.�.,�ӹѡ��ԡ�þ�鹷��͹��ѡ���� 11 ��.,"2,015","1,482","1,106","1,641","2,120",,,,,,,
2558,�.�.,�ʨ.��ᾧྪ�,"2,002","1,804",672,"1,800","2,059",,,,,,,
2558,�.�.,"�ʾ.
(�ͧ�Ѿ��ž����)","1,180","1,151",438,523,"1,227","1,279",,,,,,
2558,��.�.,��.���¸���ѵ��,82,406,254,256,262,584,,,,,,
2558,��.�.,"���.�.�.
���¾���ʹ���ͧ��ҧ",12,-,15,16,16,8,,,,,,
2558,��.�.,�ѧ��Ѵ���ú���§���,9,9,2,9,9,9,,,,,,
2558,��.�.,"���.�.�.
ʡŹ��",32,32,31,32,32,32,,,,,,
2558,��.�.,"���.�.�.
�ҭ������",16,16,16,16,16,17,,,,,,
2558,��.�.,"���.�.�.
�ҭ������",291,193,152,327,322,825,,,,,,
2558,��.�.,���¹��Թ��ҪԹ�,425,423,114,573,584,506,,,,,,
2558,��.�.,"���.�.�.
����Ҫ����",19,12,22,28,32,27,,,,,,
2558,��.�.,ʷ��.,"1,808","2,053",978,"1,907","2,174",,,,,,,
2559,�.�.,������Թ,"3,083","2,808",810,"3,296","3,152",,,,,,,
2559,�.�.,����ͺ�ǹ��վ����,,4,2,4,3,,,,,,,
2559,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,,,,,,4,,,,,,
2559,�.�.,ʺ�. ʻ.��.,,,,,,169,,,,,,
2559,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,4,,,4,4,4,,,,,,
2559,�.�.,ʺ�. ʻ.��.,,12,,15,,,,,,,,
2559,�.�.,�ӹѧҹ��û���ٻ���Թ�����ɵá���,,,"24,295","42,776","39,903",,,,,,,
2559,�.�.,����ͺ�ǹ��վ����,2,2,,,2,,,,,,,
2559,�.�.,����ͺ�ǹ��վ����,,1,,1,1,1,,,,,,
2559,�.�.,�ӹѡ�ҹ��С�����û�ͧ�ѹ��л�Һ������÷ب�Ե�ҹ�Ҥ�Ѱ,5,5,5,5,5,5,,,,,,
2559,�.�.,����ͺ�ǹ��վ����,,13,13,13,13,13,,,,,,
2559,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,,4,,,,,,,,,,
2559,�.�.,����ط�ҹ��觪ҵ� �ѵ���� ��оѹ���ת,21,9,55,23,35,,,,,,,
2559,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,,,3,,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2559,�.�.,�ӹѡ�ҹ ���.,1,1,1,1,1,1,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2559,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,,,4,,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2559,�.�.,ʺ�. ʻ.��.,,,,,,182,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2559,�.�.,ʺ�. ʻ.��.,,,,,,16,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2559,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,4,,,4,4,4,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2559,�.�.,�ӹѡ�ҹ��û���ٻ���Թ�����ɵá���,,,"63,721","102,791","120,793",,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2559,�.�.,����ͺ�ǹ��վ����,2,2,,,2,,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2559,�.�.,����ͺ�ǹ��վ����,,13,13,13,13,13,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,,,4,,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2560,�.�.,ʷ��. (Gistda),,,,"2,658",,,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,�.�.,����ͺ�ǹ��վ����,,5,,5,,5,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,�.�.,ʺ�. ʻ.��.,8,11,3,,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2560,��.�.,�ӹѡ�ҹ ���.,"96,339","92,848","63,721","102,791","120,793",,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,��.�.,ʺ�. ʻ.��.,9,,,12,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2560,��.�.,ʺ�. ʻ.��.,,15,,15,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2560,��.�.,�ͧ�ѹ�����Һ��� 1 ��������Һ��� 9 �����������,17,13,5,17,17,17,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,��.�.,����ͺ�ǹ��վ����,,2,2,,2,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2560,��.�.,������Թ,"2,510","2,645","1,582","2,841","2,841",,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,��.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,,,,25,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2560,�.�.,Ἱ�Ἱ��� �ͧ�Ѿ�Ҥ��� 4,,10,,10,10,10,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,�.�.,�ٹ�컯Ժѵԡ�þԷѡ���� ���������,"96,339","92,848","63,721","102,791","120,793",,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,�.�.,�ӹѡ�ҹ��Ǩ�Թ�蹴Թ,,,,,,"130,612",,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2560,�.�.,����ͺ�ǹ��վ����,,1,,1,1,1,,,,,,���Ѻ��ԡ�ü�ҹ˹ѧ��ͨҡ���ѧ�Ѵ
2561,�.�.,�ӹѡ��º�����Ἱ��Ѿ�ҡø����ҵ��������Ǵ����,16,16,,16,,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,����ͺ�ǹ��վ����,5,5,5,5,5,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,�ӹѡ��º�����Ἱ��Ѿ�ҡø����ҵ��������Ǵ����,58,53,19,59,59,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,��.�.,�ӹѡ�ҹ�Ѳ��෤������ǡ�� ����������ʹ�� (GISTDA),"47,817","42,537","23,873","47,817","47,817","47,817",,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,�ӹѡ��º�����Ἱ��Ѿ�ҡø����ҵ��������Ǵ����,13,13,,13,13,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,��.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,,1,1,1,1,1,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,��.�.,�����Ѿ�ҡ÷ҧ������Ъ�½��,,,3,"350,490",,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,�����ҷ��,"96,339","92,848","63,721","102,791","120,793",,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,�ٹ�����ʹ������Ǵ���� �����������س�Ҿ����Ǵ����,20,20,16,20,20,20,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,�����Ѿ�ҡøó�,"2,115","2,115","1,577","2,115","2,115","2,115",,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,�ͧ�Ѿ�Ҥ���4,,10,,10,10,10,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2561,�.�.,����ͺ�ǹ��վ����,23,18,8,55,55,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2562,��.�.,�����Ѿ�ҡ÷ҧ������Ъ�½��,"4,999","11,508","5,615","13,043","12,042",,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2562,��.�.,�ӹѡ��º�����Ἱ��Ѿ�ҡø����ҵ��������Ǵ����,"96,339","92,848","63,721","102,791","120,793",,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2562,�.�.,�ӹѡ��º�����Ἱ��Ѿ�ҡø����ҵ��������Ǵ����,351,351,249,351,351,,,,,,,���Ѻ��ԡ�ô��µ���ͧ
2562,�.�.,�ӹѡ�ҹ��С�����û�ͧ�ѹ��л�Һ������÷ب�Ե��觪ҵ� �.�.�.,,,,,,,"96,339","92,848","63,721","102,791","120,793",��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2562,�.�.,�ӹѡ�ҹ��Ѵ��з�ǧ��Ѿ�ҡø����ҵ��������Ǵ����,,,,,,"130,613",,,,,,���Ѻ��ԡ�ô��µ���ͧ
2562,�.�.,���������,,3,,2,4,,,,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2562,�.�.,���������,2,2,,2,4,,,,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2562,�.�.,���������,2,3,3,,6,,,,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2562,�.�.,������Թ,"96,339","92,848","63,721","102,791","120,793",,,,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2562,�.�.,���������,3,3,3,,3,,,,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2563,��.�.,���������,,,,,,,"96,339",,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2563,�.�.,����ط�ҹ��觪ҵ� �ѵ������оѹ���ת,"96,339","92,848","63,721","102,791","120,793",,,,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2563,�.�.,�����ҷ��,"7,399","7,399","7,399",,"7,399",,,,,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2563,�.�.,���������,,,,,,,,"92,848",,,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2563,�.�.,���������,,,,,,,,,"63,721",,,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2564,�.�.,���������,,,,,,,2,6,,4,3,��ҹ˹ѧ��ͨҡ���ѧ�Ѵ ������Ѻ�����Ŵ��µ��ͧ
2564,�.�.,���.ʻ.��.,9,9,9,,9,,,,,,,���Ѻ�����Ŵ��µ��ͧ
