﻿_id,ปี,เดือน,หน่วยงานขอรับบริการ,Ortho-WWS,Ortho-VAP-61,Ortho-NS3,Ortho-DOL,Ortho-NIMA,Ortho-MOAC,Photo-WWS,Photo-VAP-61,Photo-NS3,Photo-DOL,Photo-NIMA,ช่องทางการรับข้อมูล
1,2555,ม.ค.,กรมป่าไม้,20,20,20,20,20,,,,,,,
2,2555,มิ.ย.,กรมป่าไม้,"5,355","4,406","2,132","5,401","4,091",,,,,,,
3,2555,ก.ค.,กรมอุทยานฯ,"1,927","1,393","1,031","1,108","1,978",,,,,,,
4,2555,ก.ย.,ส.ป.ก.,,,,,,6,,,,,,
5,2555,ต.ค.,กรมป่าไม้,230,334,146,327,347,,,,,,,
6,2555,พ.ย.,กรมทรัพยากรน้ำบาดาล,,,,,,"6,611",,,,,,
7,2555,ธ.ค.,สำนักงาน ป.ป.ช.,8,12,12,6,12,18,,,,,,
8,2555,ม.ค.,ส.ป.ก.,"1,744","1,674",2,,,,,,,,,
9,2555,ธ.ค.,ส.ป.ก.,"3,560","3,400",113,,,,,,,,,
10,2555,ม.ค.,กรมการทหารช่าง,"3,052","2,907","1,772","2,515","3,305",,,,,,,
11,2556,ม.ค.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,,68,,,,,,,,,
12,2556,ก.พ.,กรมทรัพยากรธรณี,,,,,,352,,,,,,
13,2556,มี.ค.,กรมป่าไม้,473,207,153,502,611,364,,,,,,
14,2556,เม.ย.,สำนักงานปลัดกระทรวงพลังงาน,,224,,,,,,,,,,
15,2556,ก.พ.,กรมป่าไม้,954,957,668,"1,118","1,174",,,,,,,
16,2556,ก.พ.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,5,1,5,5,,,,,,,
17,2556,ก.พ.,กรมป่าไม้,"1,332","1,521",780,"1,717","1,675",,,,,,,
18,2556,มี.ค.,อุทยานแห่งชาติขุนสถาน,724,524,297,645,729,,,,,,,
19,2556,มี.ค.,สป.ทส. (สนย.),34,20,34,25,35,35,,,,,,
20,2556,เม.ย.,กรมป่าไม้,"1,507","3,166","2,634","3,048","3,286",,,,,,,
21,2556,เม.ย.,ส.ป.ก.,"27,157","17,606",,,,,,,,,,
22,2556,พ.ค.,สป.ทส. (สนย.),115,95,73,113,116,,,,,,,
23,2556,พ.ค.,ส่วนรังวัดแนวเขตที่ดินป่าไม้ อส.,"6,187","5,736","4,616","3,487","6,841",,,,,,,
24,2556,พ.ค.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,8,2,8,8,8,,,,,,
25,2556,พ.ค.,ส.ป.ก.,"16,253","29,187",,,,,,,,,,
26,2556,พ.ค.,กองบริหารจัดการที่ดิน สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,,,,,"1,092",,,,,,
27,2556,พ.ค.,สำนักฟื้นฟูและพัฒนาพื้นที่อนุรักษ์ อส.,"11,832","11,561","10,824","10,474","15,116",,,,,,,
28,2556,มิ.ย.,ส.ป.ก.,"43,370","38,397","10,360",,,,,,,,,
29,2556,ก.ค.,ส่วนรังวัดแนวเขตที่ดินป่าไม้ อส.,"23,987","27,770","19,796","25,737","33,432",,,,,,,
30,2556,ก.ค.,สผ.,,,,,,"34,780",,,,,,
31,2556,ส.ค.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,33,41,4,51,54,,,,,,,
32,2556,ก.ย.,สำนักจัดการทรัพยากรป่าไม้ที่1 (เชียงใหม่) ปม.,"11,481","9,751","8,152","4,308","12,105",,,,,,,
33,2556,ต.ค.,กรมการทหารช่าง,775,532,341,843,904,,,,,,,
34,2556,ต.ค.,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,36,78,40,60,71,118,,,,,,
35,2556,พ.ย.,สบร. สป.ทส.,11,6,9,1,9,,,,,,,
36,2557,ก.พ.,สำนักจัดการที่ดินป่าไม้ ปม.,9,841,371,294,888,,,,,,,
37,2557,ก.พ.,สบร. สป.ทส.,,,,,,,1,1,,,,
38,2557,ก.พ.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,,6,4,6,6,,,,,,,
39,2557,ก.พ.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,12,12,0,12,12,,,,,,,
40,2557,ก.พ.,ทสจ.บุรีรัมย์,"1,500","1,012",577,"1,292","1,603","2,746",,,,,,
41,2557,เม.ย.,สผ.,0,"1,076",242,500,36,"1,635",,,,,,
42,2557,พ.ค.,สนย. สป.ทส.,10,10,10,,10,,,,,,,
43,2557,มิ.ย.,สำนักงานนโยบายและบริหารจัดการน้ำและอุทกภัยแห่งชาติ,,,,,,"130,612",,,,,,
44,2557,มิ.ย.,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,2,3,2,3,3,3,,,,,,
45,2557,ก.ค.,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,182,,145,,,,,,,,,
46,2557,ก.ค.,กรมอุทยานฯ,414,383,133,436,436,,,,,,,
47,2557,ก.ค.,กรมอุทยานฯ,,8,112,3,3,1,,,,,,
48,2557,ก.ค.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,37,26,13,31,50,,,,,,,
49,2557,ก.ค.,กองอำนวยการรักษาความมั่นคงภายใน กอรมน.,"96,342","92,847",,,,,,,,,,
50,2557,ส.ค.,สนย.สป.ทส.,,,,,,"3,073",,,,,,
51,2557,ส.ค.,กองอำนวยการรักษาความมั่นคงภายใน กอรมน.,,,"63,721","102,791","120,793",,,,,,,
52,2557,ก.ย.,มณฑลทหารบกที่ 31,10,4,,19,35,30,,,,,,
53,2557,ก.ย.,สผ.,,,,,,493,,,,,,
54,2557,ก.ย.,สบร. สป.ทส.,2,,,2,2,,,,,,,
55,2557,ต.ค.,ศูนย์ปฏิบัติการที่ดิน จ.นครราชสีมา,"4,536","3,815","1,828","2,662","4,690",,,,,,,
56,2557,ต.ค.,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,10,,10,,,,,,,,
57,2557,ต.ค.,ศูนย์ปฏิบัติการที่ดิน จ.พังงา,,"1,233",925,"1,242","1,253",,,,,,,
58,2557,ต.ค.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,365,332,312,,,,,,,,,
59,2557,พ.ย.,กรมสอบสวนคดีพิเศษ กระทรวงยุติธรรม,41,58,1,61,61,,,,,,,
60,2558,มี.ค.,ร.29 พัน1 ,19,7,16,23,23,16,,,,,,
61,2558,มี.ค.,สำนักจัดการทรัพยากรป่าไม้ที่ 4 (พิษณุโลก) ปม.,"5,044","5,018","1,889","5,521","6,114",,,,,,,
62,2558,เม.ย.,ร.29 พัน1 ,4,4,,4,4,,,,,,,
63,2558,เม.ย.,สำนักบริการพื้นที่อนุรักษ์ที่ 11 อส.,"2,015","1,482","1,106","1,641","2,120",,,,,,,
64,2558,พ.ค.,ทสจ.กำแพงเพชร,"2,002","1,804",672,"1,800","2,059",,,,,,,
65,2558,พ.ค.,"ศสพ.
(กองทัพบกลพบุรี)","1,180","1,151",438,523,"1,227","1,279",,,,,,
66,2558,มิ.ย.,ศร.ค่ายธนะรัตน์,82,406,254,256,262,584,,,,,,
67,2558,มิ.ย.,"จทบ.น.พ.
ค่ายพระรอดเมืองขวาง",12,-,15,16,16,8,,,,,,
68,2558,มิ.ย.,จังหวัดทหารบกเชียงราย,9,9,2,9,9,9,,,,,,
69,2558,มิ.ย.,"จทบ.ส.น.
สกลนคร",32,32,31,32,32,32,,,,,,
70,2558,มิ.ย.,"จทบ.ก.จ.
กาญจนบุรี",16,16,16,16,16,17,,,,,,
71,2558,มิ.ย.,"จทบ.ก.จ.
กาญจนบุรี",291,193,152,327,322,825,,,,,,
72,2558,มิ.ย.,ค่ายนวมินทราชินี,425,423,114,573,584,506,,,,,,
73,2558,มิ.ย.,"จทบ.ร.อ.
นครราชสีมา",19,12,22,28,32,27,,,,,,
74,2558,มิ.ย.,สทอภ.,"1,808","2,053",978,"1,907","2,174",,,,,,,
75,2559,ก.ย.,กรมที่ดิน,"3,083","2,808",810,"3,296","3,152",,,,,,,
76,2559,ก.ย.,กรมสอบสวนคดีพิเศษ,,4,2,4,3,,,,,,,
77,2559,ก.ย.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,,,,,4,,,,,,
78,2559,ก.ย.,สบร. สป.ทส.,,,,,,169,,,,,,
79,2559,ก.ย.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,4,,,4,4,4,,,,,,
80,2559,ก.ย.,สบร. สป.ทส.,,12,,15,,,,,,,,
81,2559,ก.ย.,สำนังานการปฏิรูปที่ดินเพื่อเกษตรกรรม,,,"24,295","42,776","39,903",,,,,,,
82,2559,ก.ย.,กรมสอบสวนคดีพิเศษ,2,2,,,2,,,,,,,
83,2559,ก.ย.,กรมสอบสวนคดีพิเศษ,,1,,1,1,1,,,,,,
84,2559,ก.ย.,สำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริตตานภาครัฐ,5,5,5,5,5,5,,,,,,
85,2559,ก.ย.,กรมสอบสวนคดีพิเศษ,,13,13,13,13,13,,,,,,
86,2559,ก.ย.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,4,,,,,,,,,,
87,2559,ก.ย.,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,21,9,55,23,35,,,,,,,
88,2559,ต.ค.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,,3,,,,,,,,,ขอรับบริการด้วยตัวเอง
89,2559,ต.ค.,สำนักงาน ปปท.,1,1,1,1,1,1,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
90,2559,พ.ย.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,,4,,,,,,,,,ขอรับบริการด้วยตัวเอง
91,2559,พ.ย.,สบร. สป.ทส.,,,,,,182,,,,,,ขอรับบริการด้วยตัวเอง
92,2559,พ.ย.,สบร. สป.ทส.,,,,,,16,,,,,,ขอรับบริการด้วยตัวเอง
93,2559,พ.ย.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,4,,,4,4,4,,,,,,ขอรับบริการด้วยตัวเอง
94,2559,พ.ย.,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,,,"63,721","102,791","120,793",,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
95,2559,พ.ย.,กรมสอบสวนคดีพิเศษ,2,2,,,2,,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
96,2559,พ.ย.,กรมสอบสวนคดีพิเศษ,,13,13,13,13,13,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
97,2560,ก.พ.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,,4,,,,,,,,,ขอรับบริการด้วยตัวเอง
98,2560,ก.พ.,สทอภ. (Gistda),,,,"2,658",,,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
99,2560,ก.พ.,กรมสอบสวนคดีพิเศษ,,5,,5,,5,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
100,2560,ก.พ.,สบร. สป.ทส.,8,11,3,,,,,,,,,ขอรับบริการด้วยตัวเอง
101,2560,มี.ค.,สำนักงาน ปปช.,"96,339","92,848","63,721","102,791","120,793",,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
102,2560,มี.ค.,สบร. สป.ทส.,9,,,12,,,,,,,,ขอรับบริการด้วยตัวเอง
103,2560,มี.ค.,สบร. สป.ทส.,,15,,15,,,,,,,,ขอรับบริการด้วยตัวเอง
104,2560,มี.ค.,กองพันทหารราบที่ 1 กรมทหารราบที่ 9 ค่ายสุรสีห์,17,13,5,17,17,17,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
105,2560,เม.ย.,กรมสอบสวนคดีพิเศษ,,2,2,,2,,,,,,,ขอรับบริการด้วยตัวเอง
106,2560,เม.ย.,กรมที่ดิน,"2,510","2,645","1,582","2,841","2,841",,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
107,2560,มิ.ย.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,,,25,,,,,,,,ขอรับบริการด้วยตัวเอง
108,2560,ส.ค.,แผนกแผนที่ กองทัพภาคที่ 4,,10,,10,10,10,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
109,2560,ส.ค.,ศูนย์ปฏิบัติการพิทักษ์ป่า กรมป่าไม้,"96,339","92,848","63,721","102,791","120,793",,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
110,2560,ก.ย.,สำนักงานตรวจเงินแผ่นดิน,,,,,,"130,612",,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
111,2560,ก.ย.,กรมสอบสวนคดีพิเศษ,,1,,1,1,1,,,,,,ขอรับบริการผ่านหนังสือจากต้นสังกัด
112,2561,ม.ค.,สำนักนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,16,16,,16,,,,,,,,ขอรับบริการด้วยตัวเอง
113,2561,ม.ค.,กรมสอบสวนคดีพิเศษ,5,5,5,5,5,,,,,,,ขอรับบริการด้วยตัวเอง
114,2561,ก.พ.,สำนักนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,58,53,19,59,59,,,,,,,ขอรับบริการด้วยตัวเอง
115,2561,เม.ย.,สำนักงานพัฒนาเทคโนโลยีอวกาศ และภูมิสารสนเทศ (GISTDA),"47,817","42,537","23,873","47,817","47,817","47,817",,,,,,ขอรับบริการด้วยตัวเอง
116,2561,พ.ค.,สำนักนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,13,13,,13,13,,,,,,,ขอรับบริการด้วยตัวเอง
117,2561,มิ.ย.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,,1,1,1,1,1,,,,,,ขอรับบริการด้วยตัวเอง
118,2561,มิ.ย.,กรมทรัพยากรทางทะเลและชายฝั่ง,,,3,"350,490",,,,,,,,ขอรับบริการด้วยตัวเอง
119,2561,ก.ค.,กรมเจ้าท่า,"96,339","92,848","63,721","102,791","120,793",,,,,,,ขอรับบริการด้วยตัวเอง
120,2561,ก.ค.,ศูนย์สารสนเทศสิ่งแวดล้อม กรมส่งเสริมคุณภาพสิ่งแวดล้อม,20,20,16,20,20,20,,,,,,ขอรับบริการด้วยตัวเอง
121,2561,ก.ค.,กรมทรัพยากรธรณี,"2,115","2,115","1,577","2,115","2,115","2,115",,,,,,ขอรับบริการด้วยตัวเอง
122,2561,ส.ค.,กองทัพภาคที่4,,10,,10,10,10,,,,,,ขอรับบริการด้วยตัวเอง
123,2561,ก.ย.,กรมสอบสวนคดีพิเศษ,23,18,8,55,55,,,,,,,ขอรับบริการด้วยตัวเอง
124,2562,มี.ค.,กรมทรัพยากรทางทะเลและชายฝั่ง,"4,999","11,508","5,615","13,043","12,042",,,,,,,ขอรับบริการด้วยตัวเอง
125,2562,มี.ค.,สำนักนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,"96,339","92,848","63,721","102,791","120,793",,,,,,,ขอรับบริการด้วยตัวเอง
126,2562,พ.ค.,สำนักนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,351,351,249,351,351,,,,,,,ขอรับบริการด้วยตัวเอง
127,2562,พ.ค.,สำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริตแห่งชาติ ป.ป.ช.,,,,,,,"96,339","92,848","63,721","102,791","120,793",ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
128,2562,ก.ค.,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,,,,,,"130,613",,,,,,ขอรับบริการด้วยตัวเอง
129,2562,ส.ค.,กรมป่าไม้,,3,,2,4,,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
130,2562,ส.ค.,กรมป่าไม้,2,2,,2,4,,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
131,2562,ต.ค.,กรมป่าไม้,2,3,3,,6,,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
132,2562,พ.ย.,กรมที่ดิน,"96,339","92,848","63,721","102,791","120,793",,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
133,2562,ธ.ค.,กรมป่าไม้,3,3,3,,3,,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
134,2563,มิ.ย.,กรมป่าไม้,,,,,,,"96,339",,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
135,2563,ก.ค.,กรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช,"96,339","92,848","63,721","102,791","120,793",,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
136,2563,ส.ค.,กรมเจ้าท่า,"7,399","7,399","7,399",,"7,399",,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
137,2563,พ.ย.,กรมป่าไม้,,,,,,,,"92,848",,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
138,2563,พ.ย.,กรมป่าไม้,,,,,,,,,"63,721",,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
139,2564,ก.พ.,กรมป่าไม้,,,,,,,2,6,,4,3,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
140,2564,ก.พ.,กปร.สป.ทส.,9,9,9,,9,,,,,,,มารับข้อมูลด้วยตนเอง
141,2565,พ.ย.,กรมเจ้าท่า,"2,721","2,721","2,721",,"2,721",,,,,,,ผ่านหนังสือจากต้นสังกัด และมารับข้อมูลด้วยตนเอง
