﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย.1,พื้นที่ที่ตรวจพบ.1,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,เนื้อที่,อื่น ๆ,หน่วย,ผลตรวจสอบ.1
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,รับร่อ,ท่าแซะ,ชุมพร,47,500806,1198716,0.5,,ไร่,ปจว. ข้อ11 ลงวันที่26 ต.ค. 2564 อาญา699/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,รับร่อ,ท่าแซะ,ชุมพร,47,500589,1198059,1,,ไร่,ปจว. ข้อ11 ลงวันที่26 ต.ค. 2564 อาญา699/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,การบุกรุก,ปากจั่น,กระบุรี,ระนอง,47,487429,1177208,,3,กอง,ปจว. ข้อ3 ลงวันที่22 ต.ค. 2564 อาญา484/2564 ยึดทรัพย์302/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,การบุกรุก,ปากจั่น,กระบุรี,ระนอง,47,485006,1181134,0.25,,ไร่,ปจว. ข้อ5 ลงวันที่28 ต.ค. 2564 อาญา504/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศใต้,การบุกรุก,ปากจั่น,กระบุรี,ระนอง,47,484371,1182411,0.25,,ไร่,พบมีการปลูกต้นหมาก30 ต้นและต้นกาแฟ85 ต้น  ปจว. ข้อ6 ลงวันที่28 ต.ค. 2564 อาญา505/2564 สภ.ท่าแซะ
21 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,รับร่อ,ท่าแซะ,ชุมพร,47,499455,1197555,0.75,,ไร่,พบการขุดสระ1 สระและการแปรรูปไม้จนเหลือไว้เพียงปีกไม้ที่ไม่สามารถใช้ประโยชน์ได้แล้ว ปจว. ข้อ11 ลงวันที่26 ต.ค. 2564 อาญา699/2564 และปจว. ข้อ 1 ลงวันที่3 พ.ย. 2564 
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523847,1225351,0.5,,ไร่,ปจว. ข้อ1 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านทิศเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523070,1220679,0.25,,ไร่,ปจว. ข้อ2 ลงวันที่1 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523851,1226499,0.5,,ไร่,ปจว. ข้อ2 ลงวันที่30 ต.ค. 2564 อาญา475/2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,528425,1233245,0.25,,ไร่,ปจว. ข้อ2 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,525435,1221511,0.25,,ไร่,ปจว. ข้อ3 ลงวันที่1 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,528534,1233565,0.25,,ไร่,ปจว. ข้อ3 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,527965,1230531,2,,ไร่,ปจว. ข้อ4 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,525945,1231805,2,,ไร่,ปจว. ข้อ5 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,47,536253,1248245,0.25,,ไร่,ปจว. ข้อ6 ลงวันที่11 ต.ค. 2564 อาญา332/2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,528508,1232992,1,,ไร่,ปจว. ข้อ6 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,532729,1231610,0.25,,ไร่,ปจว. ข้อ7 ลงวันที่28 ต.ค.-64
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,526455,1231705,3,,ไร่,ปจว. ข้อ7 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,533045,1232022,0.25,,ไร่,ปจว. ข้อ8 ลงวันที่28 ต.ค.-64
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523082,1221008,0.25,,ไร่,เป็นจุดเดียวกับจุดที่13
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,525452,1221358,0.5,,ไร่,เป็นจุดเดียวกับจุดที่5
24 ต.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติกุยบุรี,อุทยานแห่งชาติกุยบุรี,การบุกรุก,ศิลาลอย,สามร้อยยอด,ประจวบคีรีขันธ์,47,560910,1358654,0.5,,ไร่,ปจว. ข้อ8 ลงวันที่24 ธ.ค. 2564 อาญ372/2564
28 ต.ค. 64,โครงการป้องกันฯ,เขตห้ามล่าสัตว์ป่านันทบุรี,เขตห้ามล่าสัตว์ป่านันทบุรี,การตัดไม้,แม่ตื่น,แม่ระมาด,ตาก,47,444147,1913047,,,,ปจว. ข้อ2 ลงวันที่31 ต.ค. 2564 อาญ95/2564 ยึดทรัพย์61/2564 สภ.แม่ตื่น
28 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,การตัดไม้,อมก๋อย,อมก๋อย,เชียงใหม่,47,444916,1971129,,,,ปจว. ข้อ2 ลงวันที่5 พ.ย. 2564 อาญา271/2564 ยึดทรัพย์181/2564 สภ.แม่ตื่น
28 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,การตัดไม้,ม่อนจอง,อมก๋อย,เชียงใหม่,47,446773,1938211,,,,กรมอุทยานฯ โดย ขสป.อมก๋อย ตรวจพบการทำไม้จำปีป่า คาดว่าเป็นการลักลอบนำสร้างที่อยู่อาศัย ไม่มีคดี
29 ต.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,การบุกรุก,ห้วยแม่เพรียง,แก่งกระจาน,เพชรบุรี,47,534137,1436273,,4,นาย,กรมอุทยานฯ โดย อช.แก่งกระจานตรวจพบเพิงพักใหม่ ดำเนินการรื้อถอนแล้ว ไม่มีคดี
9 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติเฉลิมรัตนโกสินทร์/ป่าสงวน,ป่าสงวนแห่งชาติป่าโรงงานกระดาษไทยแปลงหก,การตัดไม้,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,524198,1630556,,1,จุด,ตรวจสอบพบเป็นการรื้อไม้เรือนเก่าเพื่อนำไปปลูกสร้างบ้านใหม่
9 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติเฉลิมรัตนโกสินทร์/ป่าสงวน,ป่าสงวนแห่งชาติป่าโรงงานกระดาษไทยแปลงหก,การตัดไม้,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,524133,1630660,,1,จุด,เป็นการรื้อไม้เรือนเก่าเพื่อนำไปปลูกสร้างบ้านใหม่
13 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,การบุกรุก,ยางน้ำกลัดเหนือ,หนองหญ้าปล้อง,เพชรบุรี,47,515320,1454295,,3,หลัง,กรมอุทยานฯ โดย อช.แก่งกระจาน ตรวจพบเพิงพักถูกทำลาย ตรวจไม่พบกลุ่มบุคคลต้องสงสัยแต่อย่างใด ไม่มีคดี
13 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,การบุกรุก,ยางน้ำกลัดเหนือ,หนองหญ้าปล้อง,เพชรบุรี,47,515511,1454216,,1,จุด,"กรมอุทยานฯ โดย อช.แก่งกระจาน ตรวจไม่พบกลุ่มบุคคลต้องสงสัยแต่อย่างใด ไม่มีคดี	"
22 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,การบุกรุก,สามหมื่น,แม่ระมาด,ตาก,47,471979,1893775,0.5,,ไร่,ตรวจพบแปลงข้าวโพด เนื้อที่ 1-3-444  ไร่ ปจว.ข้อ3 ลว. 26 พ.ย. 64 อาญา
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การตัดไม้,บางสัก,กันตรัง,ตรัง,47,543536,822757,,15,แผ่น,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การตัดไม้,บางสัก,กันตรัง,ตรัง,47,547949,822086,,10,แผ่น,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การบุกรุก,บางสัก,กันตรัง,ตรัง,47,545685,821611,,1,จุด,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การบุกรุก,บางสัก,กันตรัง,ตรัง,47,548145,821769,0.5,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง/ป่าสงวน,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,การบุกรุก,ทาแม่ลอบ,แม่ทา,ลำพูน,47,497222,2023784,3,,ไร่,อยู่นอกเขตพื้นที่อุทยาน 
22 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,การบุกรุก,ทาขุมเงิน,แม่ทา,ลำพูน,47,497022,2023098,3,,ไร่,อยู่นอกเขตพื้นที่อุทยาน 
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแจ้ซ้อน,ป่าสงวนแห่งชาติป่าแม,การบุกรุก,เมืองปาน,เมืองปาน,ลำปาง,47,548552,2080576,0.5,,ไร่,อยู่นอกเขตพื้นที่อุทยาน 
23 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติถ้ำผาไท,อุทยานแห่งชาติถ้ำผาไท,การตัดไม้,บ้านหวด,งาว,ลำปาง,47,593848,2065036,,3,ต้น,พบร่องรอยการทำไม้และเตาถ่าน ได้ทุบทำลายทิ้งแล้ว
23 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาประบางคราม,เขตรักษาพันธุ์สัตว์ป่าเขาประบางคราม,การตัดไม้,คลองท่อมเหนือ,คลองท่อม,กระบี่,47,530838,877353,,2,กอง,พบพื้นที่ถือครองตามมติ ครม. 30 มิ.ย. 41
23 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผาเหล็ก/ป่าสงวนฯ,อุทยานแห่งชาติภูผาเหล็ก,การตัดไม้,กุดไท,กุดบาก,สกลนคร,48,363224,1888215,,2,จุด,พบต้นไม้ขนาดเล็กถูกตัดโค้น 3 ต้น (ต้นสแกสง 2 ต้น และต้นอะราง 1 ต้น) เหลือแต่ปีกไม้และปลายไม้ คาดว่าถูกตัดมานานแล้ว
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูพาน,อุทยานแห่งชาติภูพาน,การตัดไม้,ขมิ้น,เมืองสกลนคร,สกลนคร,48,378438,1879134,,,,(367228/1873636)ตรวจพบและตรวจอายัดไม้และเลื่อยโซ่ยนต์ ต่อมาเจ้าของแปลงนำโฉนดที่ดิน นส.3ก มาแสดงว่าไม้ที่ตัดไปนั้นอยู่ในแปลงดังกล่าว ซึ่งตรวจสอบแล้วเป็นจริงตามเจ้าของที่ดินชี้แจง ปจว. ข้อ 1 ลงวันที่ 24 พ.ย.64
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยสอยมาลัย,อุทยานแห่งชาติดอยสอยมาลัย,การตัดไม้,สามหมื่น,แม่ระมาด,ตาก,47,486834,1874909,,1,กอง,ตรวจพบไม้สักลักษณะเก่า ไม่สามารถนำมาใช้ประโยชน์ได้แล้ว
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,การบุกรุก,หนองทะเล,เมืองกระบี่,กระบี่,47,473246,896967,1,,ไร่,พบการบุกรุกแผ้วถาง และโค้นต้นไม้ เนื้อที่ 8-0-64 ไร่ ปจว.ข้อ 12 ลว.16 ก.ย. 46 อาญา 270/2564 สภ.เมืองกระบี่
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูพาน,อุทยานแห่งชาติภูพาน,การบุกรุก,ขมิ้น,เมืองสกลนคร,สกลนคร,48,391094,1902374,,,,พบเป็นแปลงของประชาชนที่ครอบครองก่อนปี พ.ศ.2545
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,การตัดไม้,หนองทะเล,เมืองกระบี่,กระบี่,47,475240,891011,1,,ไร่,พบพื้นที่ถือครองตามมติ ครม. 30 มิ.ย. 41
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติถ้ำปลา-ผาเสื่อ,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,การบุกรุก,ถ้ำลอด,ปางผะม้า,แม่ฮ่องสอน,47,429827,2169352,3,,ไร่,กรมอุทยานฯ โดย ขสป.สันปันแดน ตรวจสอบแล้วพบว่า อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
25 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ถ้ำเจ้าราม,เขตห้ามล่าสัตว์ป่าแม่ท่าแพ,การบุกรุก,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,47,556247,1926427,0.5,,จุด,ตรวจพบแปลงข้าวโพด เนื้อที่ 0-0-94  ไร่ ปจว.ข้อ3 ลว. 7 ธ.ค. 64 อาญา 267/2564 สภ.ทุ่งเสลี่ยม
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติศรีสัชนาลัย,อุทยานแห่งชาติศรีสัชนาลัย,การตัดไม้,แม่ส่า,ศรีสัชนาลัย,สุโขทัย,47,553374,1951027,,1,กอง,ปจว. ข้อ5 ลว.26 ธ.ค. 64 อาญา 345/2564 ยึดทรัยพ์ 170/2564 สภ.ครีสัชนาลัย
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,กกตูม,ดงหลวง,มุกดาหาร,48,417869,1853151,,,,พบการบุกรุกพื้นที่ป่า ลักษณะแผ้วถางมาแล้ว 3-4 เดือน ปจว.ข้อ3 ลว.29 พ.ย. 64 อาญา 280/2564 สภ.กกตูม
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,บ้านค้อ,คำชะอี,มุกดาหาร,48,428539,1849587,,,,"พบการลักลอบขนไม้เต็ง 2 ท่อน ปริมาตร 0.46 ลบ.ม. ไม่ทราบผู้กระทำความผิด พบอุปกรณ์กระทำความผิด 5 รายการ 1รถไถ 2 รถจักรยานยนต์ 3 เ	ลื่อยโซ่ยนต์ 4 ลอก และ 5 มีดพร้า  ปจว.ข้อ5 ลว.26 พ.ย. 64 อาญา 241/2564 ยึดทรัพย์ 235/2564 สภ.บ้านค้อ"
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,พังแดง,ดงหลวง,มุกดาหาร,48,426080,1859306,,,,พบเป็นแปลงที่อยู่ระหว่างการสำรวจ/ผ่อนผันที่ทำกินของประชาชน (พ.ศ. 2545-2557)
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,ก้านเหลือง,นาแก,นครพนม,48,433062,1868851,,,,พบเพิงพัก 1 หลัง
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การตัดไม้,บ้านแก้ง,นาแก,นครพนม,48,440520,1869551,,,,พบไม้ท่อนและกองไม้แปรรูป ตรวจสอบแล้วเป็นไม่ที่ราษฎรนำมาบริจาคให้วัด
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การตัดไม้,ตองโขบ,โคกศรีสุพรรณ,สกลนคร,48,421382,1873003,,,,พบไม้มะค่าโมงแปรรูป จำนวน 4 ผ่านปริมาตร 0.1 ลบ.ม. ในพื้นที่เกิดเหตุไม่พบบุคคลใด ปจว.ข้อ5 ลว.30 พ.ย. 64 อาญา 270/2564 ยึดทรัพย์ 178/2564 สภ.โคกศรีสุพรร
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การตัดไม้,กกตูม,ดงหลวง,มุกดาหาร,48,410495,1863256,,,,พบร่องรอยการทำไม้ประดู่ เหลือแต่เศษปีกไม้และปลายไม้
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติศรีสัชนาลัย,อุทยานแห่งชาติศรีสัชนาลัย,การบุกรุก,บ้านแก่ง,ศรีสัชนาลัย,สุโขทัย,47,559963,1947004,,1,จุด,ไม่พบการกระทำความผิด
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติศรีสัชนาลัย,อุทยานแห่งชาติศรีสัชนาลัย,การบุกรุก,แม่ส่า,ศรีสัชนาลัย,สุโขทัย,47,560330,1947422,,1,จุด,ไม่พบการกระทำความผิด
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่จัน,อุ้มผาง,ตาก,47,460784,1748421,2,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่จัน,อุ้มผาง,ตาก,47,462302,1745372,1,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,498401,1754695,2,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,500369,1755017,2,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,497438,1756237,1,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,โมโกร,อุ้มผาง,ตาก,47,504362,1797636,0.25,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,498544,1754311,5,,ไร่,ดำเนินคดี สภ.อุ้มผาง
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,498845,1754161,2,,ไร่,ดำเนินคดี สภ.อุ้มผาง
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,500692,1754209,2,,ไร่,ดำเนินคดี สภ.อุ้มผาง
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,499482,1754048,2,,ไร่,ดำเนินคดี สภ.อุ้มผาง
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,497671,1755911,5,,ไร่,ดำเนินคดี สภ.อุ้มผาง
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,โมโกร,อุ้มผาง,ตาก,47,503929,1799538,0.25,,ไร่,พบเป็นคดีเก่าที่ปลูกฝิ่น
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่จัน,อุ้มผาง,ตาก,47,465625,1735706,0.5,,ไร่,พบพื้นที่เป็นวัดหม่องกั๊วะ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวรด้านตะวันออก,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวรด้านตะวันออก,ตัดไม้,แม่จัน,อุ้มผาง,ตาก,47,478905,1713604,,,,"พบไม้เต็งแปรรูป 10 เหลื่ยม ปริมาตร 1.89 ลบ	.ม.ไม่พบบุคคลในพื้นที่ จึงทำการตรวจยึดไม้ของกลางไว้เป็นหลักฐาน ส่งมอบบันทึกการตรวจยึด ตาม ปจว.ข้อ 1 เวลา 14.15 น. ลว. 16 ธ.ค. 64 คดีอาญาที่ 164/256	4 ของกลางที่ 89/2564"
15 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,491834,1834529,,,,ปจว.ข้อ1 ลว. 18 ธ.ค. 64 อาญา 477/2564 สภ.พบพระ
15 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,แม่ท้อ,เมือง,ตาก,47,499290,1835175,3,,ไร่,ปจว.ข้อ5 ลว. 178 ธ.ค. 64 อาญา 140/2564 สภ.พบพระ
15 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,491847,1834564,2,,ไร่,ปจว.ข้อ5 ลว. 20 ธ.ค. 64 อาญา 481/2564 สภ.พบพระ
15 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,486370,1822984,,,,ปจว.ข้อ6 ลว. 20 ธ.ค. 64 อาญา 484/2564 สภ.พบพระ
15 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,486509,1822783,,,,ปจว.ข้อ6 ลว. 20 ธ.ค. 64 อาญา 487/2564 สภ.พบพระ
15 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,485810,1829068,,,,ปจว.ข้อ7 ลว. 20 ธ.ค. 64 อาญา 485/2564 สภ.พบพระ
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,พระธาตุ,แม่ระมาด,ตาก,47,469710,1877546,1,,ไร่,"ปจว.ข้อ1 ลว. 18 ธ.ค. 64 อาญา 669/2564 สภ.แม่ระมาด	"
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,พระธาตุ,แม่ระมาด,ตาก,47,463437,1886007,3,,ไร่,"ปจว.ข้อ1 ลว. 18 ธ.ค. 64 อาญา 670/2564 สภ.แม่ระมาด	"
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,พะวอ,แม่สอด,ตาก,47,474337,1872806,1,,ไร่,"ปจว.ข้อ1 ลว. 19 ธ.ค. 64 อาญา 318/2564 สภ.พระวอ	"
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,พะวอ,แม่สอด,ตาก,47,481095,1868811,2,,ไร่,"ปจว.ข้อ3 ลว. 16 ธ.ค. 64 อาญา 315/2564 สภ.พระวอ	"
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,พระธาตุ,แม่ระมาด,ตาก,47,462766,1886816,2,,ไร่,"พบเป็นแปลงที่ดำเนินการตามโครงการแก้ไขปัญหาที่ดิน	"
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,ท่าผา,แม่แจ่ม,เชียงใหม่,47,444524,2045418,0.5,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,458764,2041692,2,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,458152,2042382,0.25,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,454437,2042337,0.5,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,451758,2043223,2,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,455473,2044278,1,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,460670,2051908,0.75,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
16 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,สามหมื่น,แม่ระมาด,ตาก,47,484430,1869291,2,,ไร่,อยู่นอกพื้นที่กรมอุทยาน
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,บุกรุก,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,760661,1745615,3,,ไร่, คดี อาญา 564/2564 1-1-70 ไร่
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,ตัดไม้,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,774678,1766335,,,,ตรวจพบการเผาโค้นต้นไม้ คดี อาญา 282/2564
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,บุกรุก,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,779597,1759249,1,,ไร่,ตรวจพบร่องรอยการก่อกองไฟ
24 ธ.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติไทรทอง,อุทยานแห่งชาติไทรทอง,บุกรุก,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,47,776155,1756329,1,,ไร่,พบมีการไถพื้นที่ล้ำเข้ามาในเขต อช. เนื้อที่ 0-0-20 ตารางวา ราษฎรคืนพื้นที่ให้ อช.แล้ว 
10 ม.ค. 65,โครงการป้องกันฯ,อช.น้ำตกหงาว,อช.น้ำตกหงาว,บุกรุก,ในวงใต้,ละอุ่น,ระนอง,47,488029,1108270,,1,จุุด,"กรมอุทยานฯ โดย อช.น้ำตกหงาว ตรวจพบการขุดบ่อ กว้าง 4 ม. ยาว 7 ม. ลึก 6 ม. และการบุกรุกพื้นที่ 0.171 ไร่ ดำ	เนินคดี 1 คดี"
11 ม.ค. 65,โครงการป้องกันฯ,อช.น้ำตกหงาว,อช.น้ำตกหงาว,บุกรุก,บางพระเหนือ,ละอุ่น,ระนอง,47,470660,1105373,0.75,,ไร่,กรมอุทยานฯ โดย อช.น้ำตกหงาว ตรวจพบอยู่นอกพื้นที่ อช.น้ำตกหงาว ซึ่งอยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,บุกรุก,ตะเคียนทอง,เขาคิชฌกูฎ,จันทบุรี,48,200611,1424673,3,,ไร่,"กรมอุทยานฯ โดย ขสป.เขาสอยดาว ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานหนังสือ นส.3 ข	"
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,บุกรุก,ตะเคียนทอง,เขาคิชฌกูฎ,จันทบุรี,48,185368,1427014,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาสอยดาว ตรวจพบเป็นพื้นที่ได้รับการผ่อนผันตามมติ ครม. 30 มิย 2541
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,เขตรักษาพันธ์สัตว์ป่าเขาสอยดาว,บุกรุก,ทับไทร,โป่งน้ำร้อน,จันทบุรี,48,202623,1425910,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาสอยดาว ตรวจพบเป็นพื้นที่ได้รับการผ่อนผันตามมติ ครม. 30 มิย 2541
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,บุกรุก,กะเปอร์,กะเปอร์,ระนอง,47,458770,1067960,0.75,,ไร่,กรมอุทยานฯ โดย ขสป.ควนแม่ยายหม่อน ตรวจพบเป็นแปลงคดีเก่าที่ดำเนินการตรวจยึดแล้ว เมื่อปี 2562
12 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,บุกรุก,พระรักษ์,พะโต๊ะ,ชุมพร,47,487440,1087277,0.75,,ไร่,กรมอุทยานฯ โดย ขสป.ควนแม่ยายหม่อน ตรวจพบเป็นแปลงคดีเก่าที่ดำเนินการตรวจยึดแล้ว เมื่อปี 2563
12 ม.ค. 65,โครงการป้องกันฯ,อุทยานแห่งชาติเขาคิชฌกูฎ,อุทยานแห่งชาติเขาคิชฌกูฎ,ตัดไม้,ทับไทร,โป่งน้ำร้อน,จันทบุรี,48,189379,1425963,-,3,ต้น,กรมอุทยานฯ โดย อช.เขาคิชกูฏ ตรวจพบเป็นการโค่นล้มของไม้ตามธรรมชาติ จำนวน 2 ต้น ได้แก่ ไม้ยางแดง และชุมแพรก ไม่มีการแปรรูปไม้แต่อย่างใด ไม่มีคดี
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บางพระ,ศรีราชา,ชลบุรี,47,733434,1456634,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานโฉนดที่ดิน
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บ้านบึง,บ้านบึง,ชลบุรี,47,726814,1467795,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานหนังสือ นส.3 ก
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บางพระ,ศรีราชา,ชลบุรี,47,726526,1463015,5,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ครอบครองตามหลักฐานหนังสือ สค. 1
14 ม.ค. 65,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว-เขาชมภู่,บุกรุก,บ้านบึง,บ้านบึง,ชลบุรี,47,727727,1466773,2,,ไร่,กรมอุทยานฯ โดย ขสป.เขาเขียว-เขาชมภู่ ตรวจพบเป็นพื้นที่ป่า มีหญ้าปกคลุม ไม่มีการทำประโยชน์