﻿ ลำดับ , จังหวัด , รวมงบประมาณทั้งสิ้น ,  สป.ทส.  ,  สผ.  ,  คพ.  ,  สส.  ,  อส.  ,  ปม.  ,  ทช.  ,  ทธ.  ,  ทน.  ,  ทบ.  ,  อสส.  ,  อสพ.  ,  อ.อ.ป.  ,  สพภ.  , อบก. 
 1 , กระบี่ ," 156,476,050 "," 647,750 "," 65,000 ",," 127,000 "," 47,858,300 "," 61,058,900 "," 12,112,500 ",," 15,579,100 "," 18,446,100 ",,," 581,400 ",,
 2 , กาญจนบุรี ," 390,174,410 "," 878,930 "," 865,000 ",," 130,000 "," 144,676,500 "," 17,726,080 ",,," 164,804,100 "," 59,180,800 ",,," 1,913,000 ",,
 3 , กาฬสินธุ์ ," 74,294,880 "," 751,300 "," 90,000 "," 6,800,000 "," 170,000 "," 18,578,360 "," 10,419,320 ",,," 12,846,800 "," 23,923,600 ",,," 715,500 ",,
 4 , กำแพงเพชร ," 85,700,815 "," 794,355 "," 40,000 ",," 130,000 "," 39,776,420 "," 18,635,140 ",,," 7,183,500 "," 19,141,400 ",,,,,
 5 , ขอนแก่น ," 305,531,340 "," 880,620 "," 28,746,300 ",," 160,000 "," 84,802,260 "," 41,439,660 ",," 2,583,000 "," 38,260,200 "," 23,923,600 "," 82,000,000 "," 1,611,700 "," 1,124,000 ",,
 6 , จันทบุรี ," 285,180,690 "," 633,650 "," 140,000 "," 1,500,000 "," 130,000 "," 58,128,900 "," 12,345,640 "," 151,121,000 ",," 41,152,500 "," 20,029,000 ",,,,,
 7 , ฉะเชิงเทรา ," 108,632,590 "," 645,330 "," 23,500,400 ",," 130,000 "," 41,802,500 "," 14,008,860 "," 44,400 ",," 12,919,100 "," 13,577,000 ",,," 2,005,000 ",,
 8 , ชลบุรี ," 225,949,170 "," 785,160 "," 80,000 ",," 130,000 "," 44,092,200 "," 17,786,260 "," 5,170,000 "," 3,511,950 "," 89,016,800 "," 6,797,800 "," 58,579,000 ",,,,
 9 , ชัยนาท ," 32,716,400 "," 521,400 "," 80,000 ",," 125,000 "," 259,800 "," 3,862,300 ",,,," 27,867,900 ",,,,,
 10 , ชัยภูมิ ," 200,715,450 "," 1,292,330 "," 55,000 "," 6,800,000 "," 130,000 "," 116,594,880 "," 12,472,340 ",,," 21,910,200 "," 41,117,700 ",,," 343,000 ",,
 11 , ชุมพร ," 90,764,690 "," 543,330 "," 80,000 ",," 167,000 "," 44,406,100 "," 7,931,060 "," 433,600 ",," 21,609,700 "," 15,542,900 ",,," 51,000 ",,
 12 , เชียงราย ," 463,561,980 "," 1,002,250 "," 11,341,000 ",," 135,000 "," 264,955,930 "," 108,505,600 ",,," 58,471,100 "," 19,073,100 ",,," 78,000 ",,
 13 , เชียงใหม่ ," 867,236,360 "," 1,438,750 "," 105,000 ",," 155,000 "," 544,543,630 "," 124,190,480 ",,," 29,272,900 "," 6,797,800 "," 30,858,900 "," 117,205,300 "," 12,668,600 ",,
 14 , ตรัง ," 120,651,710 "," 644,510 "," 65,000 ",," 130,000 "," 33,045,600 "," 7,888,400 "," 4,800 ",," 49,980,000 "," 28,842,400 ",,," 51,000 ",,
 15 , ตราด ," 82,539,770 "," 524,030 "," 110,000 ",," 125,000 "," 21,692,700 "," 3,615,940 "," 49,639,300 ",,," 6,797,800 ",,," 35,000 ",,
 16 , ตาก ," 350,664,880 "," 1,026,600 "," 80,000 ",," 130,000 "," 167,847,400 "," 117,005,080 ",,," 52,946,100 "," 11,629,700 ",,,,,
 17 , นครนายก ," 55,919,920 "," 454,300 "," 40,000 "," 7,300,000 "," 120,000 "," 10,817,920 "," 3,284,700 ",,," 21,559,400 "," 12,343,600 ",,,,,
 18 , นครปฐม ," 10,388,300 "," 560,300 "," 55,000 "," 655,000 "," 125,000 "," 716,800 "," 3,425,700 ",,,," 4,850,500 ",,,,,
 19 , นครพนม ," 148,829,070 "," 644,230 "," 75,000 ",," 130,000 "," 18,834,140 "," 22,226,800 ",,," 45,714,800 "," 61,128,100 ",,," 76,000 ",,
 20 , นครราชสีมา ," 199,590,340 "," 1,101,210 "," 190,000 ",," 180,000 "," 68,744,450 "," 67,451,380 ",,," 24,352,200 "," 32,372,600 "," 4,003,000 ",," 1,195,500 ",,
 21 , นครศรีธรรมราช ," 181,123,800 "," 968,820 "," 24,319,600 ",," 145,000 "," 79,119,200 "," 27,913,380 "," 2,846,200 ",," 25,000,000 "," 20,393,400 ",,," 418,200 ",,
 22 , นครสวรรค์ ," 94,015,490 "," 841,390 "," 90,000 "," 500,000 "," 130,000 "," 26,284,980 "," 37,395,020 ",,,," 28,774,100 ",,,,,
 23 , นนทบุรี ," 15,649,690 "," 524,390 "," 13,603,000 ",," 125,000 ",," 1,397,300 ",,,,  -    ,,,,,
 24 , นราธิวาส ," 356,027,245 "," 685,045 "," 102,339,800 ",," 130,000 "," 43,033,800 "," 2,837,600 ",,," 197,300,000 "," 9,701,000 ",,,,,
 25 , น่าน ," 530,790,480 "," 942,450 "," 115,000 ",," 140,000 "," 341,936,190 "," 81,985,040 ",,," 103,673,500 "," 1,947,300 ",,," 51,000 ",,
 26 , บึงกาฬ ," 146,745,490 "," 549,090 "," 80,000 "," 6,800,000 "," 165,000 "," 15,333,700 "," 5,655,800 ",,," 58,800,000 "," 59,093,900 ",,," 268,000 ",,
 27 , บุรีรัมย์ ," 146,639,030 "," 907,430 "," 90,000 ",," 148,000 "," 24,104,800 "," 7,984,600 ",,," 86,947,600 "," 25,920,600 ",,," 536,000 ",,
 28 , ปทุมธานี ," 1,124,300,850 "," 5,973,350 "," 65,000 "," 655,000 "," 125,000 "," 980,400 "," 2,585,100 ",,,," 4,850,500 "," 1,109,066,500 ",,,,
 29 , ประจวบคีรีขันธ์ ," 129,060,970 "," 667,690 "," 80,000 ",," 127,000 "," 43,200,700 "," 6,123,380 "," 1,096,500 "," 2,700,000 "," 38,798,500 "," 36,267,200 ",,,,,
 30 , ปราจีนบุรี ," 162,270,460 "," 503,900 "," 90,000 ",," 125,000 "," 81,439,960 "," 24,644,400 ",,," 21,147,300 "," 34,319,900 ",,,,,
 31 , ปัตตานี ," 186,550,380 "," 765,580 "," 24,312,100 ",," 130,000 "," 15,984,100 "," 11,558,800 "," 120,300 ",," 108,800,000 "," 24,879,500 ",,,,,
 32 , พระนครศรีอยุธยา ," 21,004,110 "," 649,910 "," 65,000 ",," 130,000 ",," 2,032,300 ",,,," 4,850,500 ",,," 13,276,400 ",,
 33 , พะเยา ," 241,138,530 "," 798,810 "," 55,000 ",," 130,000 "," 118,417,220 "," 21,164,900 ",,," 96,600,000 "," 3,894,600 ",,," 78,000 ",,
 34 , พังงา ," 108,810,110 "," 624,490 "," 65,000 ",," 127,000 "," 51,466,700 "," 5,464,820 "," 11,650,600 ",," 34,173,400 "," 4,850,500 ",,," 387,600 ",,
 35 , พัทลุง ," 154,893,110 "," 698,850 "," 80,000 ",," 130,000 "," 41,515,300 "," 7,351,260 ",,," 64,000,000 "," 41,117,700 ",,,,,
 36 , พิจิตร ," 73,184,020 "," 735,520 "," 110,000 ",," 130,000 "," 1,318,700 "," 2,144,700 ",,," 60,000,000 "," 8,745,100 ",,,,,
 37 , พิษณุโลก ," 241,239,540 "," 938,360 "," 115,000 ",," 130,000 "," 122,546,140 "," 89,828,240 ",,," 14,548,800 "," 10,673,800 ",," 2,334,200 "," 125,000 ",,
 38 , เพชรบุรี ," 246,080,580 "," 675,660 "," 90,000 ",," 127,000 "," 71,617,820 "," 20,485,400 "," 680,400 ",," 127,938,700 "," 23,923,600 ",,," 542,000 ",,
 39 , เพชรบูรณ์ ," 175,503,420 "," 856,260 "," 16,663,300 ",," 130,000 "," 94,962,740 "," 26,251,820 ",,,," 36,563,300 ",,," 76,000 ",,
 40 , แพร่ ," 266,798,080 "," 833,790 "," 115,000 ",," 125,000 "," 109,942,990 "," 104,649,900 ",,," 38,200,000 "," 6,797,800 ",,," 6,133,600 ",,
 41 , ภูเก็ต ," 128,214,410 "," 19,970,010 "," 125,000 ",," 110,000 "," 13,919,300 "," 3,000,800 "," 86,238,800 ",,," 4,850,500 ",,,,,
 42 , มหาสารคาม ," 113,574,320 "," 668,720 "," 12,406,300 ",," 125,000 "," 7,412,900 "," 6,594,900 ",,," 53,741,900 "," 32,372,600 ",,," 252,000 ",,
 43 , มุกดาหาร ," 101,148,950 "," 536,210 "," 55,000 ",," 125,000 "," 36,847,500 "," 10,085,940 ",,," 32,252,700 "," 21,070,100 ",,," 176,500 ",,
 44 , แม่ฮ่องสอน ," 337,196,315 "," 1,101,685 "," 55,000 ",," 125,000 "," 210,641,270 "," 89,484,360 ",,," 35,789,000 ",  -    ,,,,,
 45 , ยโสธร ," 331,591,800 "," 585,540 "," 59,350,000 "," 6,800,000 "," 130,000 "," 1,765,800 "," 7,634,560 ",,," 236,075,800 "," 19,073,100 ",,," 177,000 ",,
 46 , ยะลา ," 258,495,460 "," 659,740 "," 33,965,000 ",," 127,000 "," 7,618,100 "," 14,648,620 ",,," 187,900,000 "," 13,577,000 ",,,,,
 47 , ร้อยเอ็ด ," 97,214,240 "," 815,140 "," 80,000 ",," 140,000 "," 13,822,900 "," 5,973,700 ",,," 65,302,100 "," 10,692,400 ",,," 388,000 ",,
 48 , ระนอง ," 181,538,100 "," 7,579,940 "," 80,000 ",," 115,000 "," 41,498,500 "," 5,072,260 "," 97,352,900 ",," 21,094,400 "," 8,745,100 ",,,,,
 49 , ระยอง ," 96,815,830 "," 552,700 "," 15,387,700 "," 1,500,000 "," 127,000 "," 33,055,600 "," 8,746,480 "," 13,359,400 "," 5,741,850 ",," 4,850,500 ",," 13,494,600 ",,,
 50 , ราชบุรี ," 213,615,970 "," 1,042,270 "," 80,000 ",," 130,000 "," 56,606,800 "," 37,325,400 ",,," 94,507,900 "," 23,923,600 ",,,,,
 51 , ลพบุรี ," 59,578,200 "," 660,900 "," 80,000 ",," 130,000 "," 15,694,600 "," 4,798,200 ",,,," 38,214,500 ",,,,,
 52 , ลำปาง ," 509,103,550 "," 1,044,450 "," 55,000 ",," 130,000 "," 144,127,120 "," 136,294,980 ",,," 124,163,500 "," 10,692,400 ",,," 92,596,100 ",,
 53 , ลำพูน ," 139,870,070 "," 793,140 "," 40,000 ",," 165,000 "," 20,477,450 "," 13,527,680 ",,," 94,193,000 "," 10,673,800 ",,,,,
 54 , เลย ," 240,212,690 "," 720,910 "," 125,000 ",," 130,000 "," 122,265,520 "," 60,948,060 ",,," 31,165,000 "," 23,923,600 ",,," 934,600 ",,
 55 , ศรีสะเกษ ," 64,833,170 "," 833,450 "," 65,000 "," 6,800,000 "," 140,000 "," 32,751,040 "," 14,981,080 ",,,," 8,745,100 ",,," 517,500 ",,
 56 , สกลนคร ," 135,564,750 "," 1,495,010 "," 125,000 ",   ," 135,000 "," 59,823,740 "," 19,334,100 ",,," 28,529,000 "," 25,870,900 ",,," 252,000 ",,
 57 , สงขลา ," 195,088,650 "," 904,390 "," 24,051,000 ",," 170,000 "," 68,236,100 "," 26,099,860 "," 2,829,300 ",," 22,900,000 "," 30,721,400 "," 19,095,000 ",," 81,600 ",,
 58 , สตูล ," 81,439,470 "," 597,790 "," 14,085,000 ",," 125,000 "," 17,625,400 "," 3,137,880 "," 2,220,100 ",," 32,000,000 "," 11,648,300 ",,,,,
 59 , สมุทรปราการ ," 8,892,120 "," 557,420 "," 55,000 "," 2,155,000 "," 123,000 ",," 5,957,300 "," 44,400 ",,,  -    ,,,,,
 60 , สมุทรสงคราม ," 6,176,160 "," 437,260 "," 65,000 ",," 110,000 "," 366,300 "," 90,700 "," 256,400 ",,," 4,850,500 ",,,,,
 61 , สมุทรสาคร ," 3,354,340 "," 466,540 "," 115,000 "," 500,000 "," 110,000 "," 1,150,900 "," 1,011,900 ",,,,  -    ,,,,,
 62 , สระแก้ว ," 105,757,820 "," 552,550 "," 65,000 ",," 170,000 "," 38,653,930 "," 14,138,240 ",,," 657,900 "," 50,854,200 ",,," 666,000 ",,
 63 , สระบุรี ," 84,752,330 "," 675,510 "," 24,630,300 ",," 130,000 "," 34,198,020 "," 14,426,100 ",,,," 10,692,400 ",,,,,
 64 , สิงห์บุรี ," 11,422,180 "," 487,680 "," 95,000 "," 6,800,000 "," 120,000 "," 598,200 "," 1,374,000 ",,,," 1,947,300 ",,,,,
 65 , สุโขทัย ," 230,852,340 "," 762,960 "," 55,000 ",," 130,000 "," 35,164,500 "," 13,704,880 ",,," 137,793,400 "," 41,117,700 ",," 1,873,900 "," 250,000 ",,
 66 , สุพรรณบุรี ," 164,597,035 "," 613,835 "," 40,000 ",," 130,000 "," 17,610,400 "," 5,965,800 ",,," 98,292,900 "," 40,403,800 ",,," 1,540,300 ",,
 67 , สุราษฎร์ธานี ," 218,023,350 "," 916,690 "," 80,000 ",," 130,000 "," 107,051,900 "," 30,203,160 "," 24,453,900 ",," 38,997,800 "," 15,542,900 ",,," 647,000 ",,
 68 , สุรินทร์ ," 129,275,630 "," 780,250 "," 40,000 "," 6,800,000 "," 130,000 "," 25,353,400 "," 14,449,980 ",,,," 4,850,500 "," 75,998,500 ",," 873,000 ",,
 69 , หนองคาย ," 81,828,070 "," 562,710 "," 65,000 ",," 130,000 "," 13,823,700 "," 5,374,360 ",,," 22,618,500 "," 39,151,800 ",,," 102,000 ",,
 70 , หนองบัวลำภู ," 107,176,710 "," 512,930 "," 55,000 ",," 120,000 "," 23,552,860 "," 4,232,920 ",,," 21,000,000 "," 57,399,000 ",,," 304,000 ",,
 71 , อ่างทอง ," 23,007,230 "," 473,430 "," 165,000 ",," 125,000 ",  -    ," 2,214,800 ",,,," 20,029,000 ",,,,,
 72 , อำนาจเจริญ ," 94,172,450 "," 529,570 "," 105,000 "," 6,800,000 "," 125,000 "," 2,006,500 "," 4,237,280 ",,," 60,960,500 "," 19,073,100 ",,," 335,500 ",,
 73 , อุดรธานี ," 204,114,820 "," 785,300 "," 65,000 ",," 140,000 "," 53,873,220 "," 63,408,800 ",,," 36,491,600 "," 49,148,900 ",,," 202,000 ",,
 74 , อุตรดิตถ์ ," 129,624,360 "," 697,580 "," 80,000 ",," 130,000 "," 57,607,940 "," 21,882,440 ",,," 29,950,000 "," 19,141,400 ",,," 135,000 ",,
 75 , อุทัยธานี ," 92,412,740 "," 684,700 "," 55,000 ",," 125,000 "," 48,065,600 "," 11,832,240 ",,,," 31,416,700 ",,," 233,500 ",,
 76 , อุบลราชธานี ," 343,617,750 "," 924,630 "," 65,000 ",," 155,000 "," 96,397,520 "," 45,878,900 ",,," 135,630,200 "," 23,313,500 "," 40,090,000 ",," 1,163,000 ",,
 77 ," งบที่ไม่สามารถ
จัดสรรลงรายจังหวัดได้ "," 18,335,334,720 "," 2,165,215,040 "," 579,287,000 "," 415,766,400 "," 452,054,200 "," 6,529,960,740 "," 2,972,374,940 "," 886,584,200 "," 527,556,600 "," 1,865,997,300 "," 1,338,801,000 "," 361,765,800 ",," 405,000 "," 120,658,900 "," 118,907,600 "
 78 , เงินนอกงบประมาณ ," 92,415,400 ",,,,,,,,,,," 65,916,300 "," 24,789,500 ",,," 1,709,600 "
